"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"8911021313-svedeniaozemuch","Сведения о земельных участках, находящихся в собственности субъекта Российской Федерации и муниципального образования (муниципальный район, городской округ)","http://old.hanimey.ru/opendata/8911021313-svedeniaozemuch/meta.csv","CSV"
"8911021313-svedeniaodvizimusch","Сведения о движимом имуществе, находящегося в собственности субъекта Российской Федерации и муниципального образования (муниципальный район, городской округ)","http://old.hanimey.ru/opendata/8911021313-svedeniaodvizimusch/meta.csv","CSV"
"8911021313-svedeniaobimuschestve","Сведения о недвижимом имуществе, находящегося в собственности субъекта Российской Федерации и муниципального образования (муниципальный район, городской округ)","http://old.hanimey.ru/opendata/8911021313-svedeniaobimuschestve/meta.csv","CSV"
"8911021313-transport","Места нахождения остановочных пунктов автомобильного транспорта","http://old.hanimey.ru/opendata/8911021313-transport/meta.csv","CSV"
"8911021313-parking","Сведения о стоянках (парковках) транспортных средств","http://old.hanimey.ru/opendata/8911021313-parking/meta.csv","CSV"
"8911021313-opendata","Перечень источников открытых данных Администрации МО п. Ханымей","http://old.hanimey.ru/opendata/8911021313-opendata/meta.csv","CSV"
"8911021313-sport","Перечень спортивных и культурных мероприятий","http://old.hanimey.ru/opendata/8911021313-sport/meta.csv","CSV"
"8911021313-svedenia","Сведения об административно-территориальном делении","http://old.hanimey.ru/opendata/8911021313-svedenia/meta.csv","CSV"
"8911021313-perechenobektov","Перечень объектов спорта, спортивных организаций и учреждений физической культуры и спорта","http://old.hanimey.ru/opendata/8911021313-perechenobektov/meta.csv","CSV"
"8911021313-perechencentrov","Перечень территориальных центров занятости населения","http://old.hanimey.ru/opendata/8911021313-perechencentrov/meta.csv","CSV"
"8911021313-reklama","Схемы размещения рекламных конструкций на территории муниципального образования","http://old.hanimey.ru/opendata/8911021313-reklama/meta.csv","CSV"
"8911021313-kultura","Перечень театров, музеев и домов культуры","http://old.hanimey.ru/opendata/8911021313-kultura/meta.csv","CSV"
"8911021313-obrazovanie","Перечень объектов образования и дошкольных учреждений (региональные и муниципальные  учреждения)","http://old.hanimey.ru/opendata/8911021313-obrazovanie/meta.csv","CSV"
"8911021313-soczaschita","Перечень органов социальной защиты населения","http://old.hanimey.ru/opendata/8911021313-soczaschita/meta.csv","CSV"
"8911021313-perech-pohoron","Перечень объектов похоронного назначения","http://old.hanimey.ru/opendata/8911021313-perech-pohoron/meta.csv","CSV"
"8911021313-neprigperechen","Перечень жилых помещений, непригодных для проживания","http://old.hanimey.ru/opendata/8911021313-neprigperechen/meta.csv","CSV"
"8911021313-dorozkontrol","План проведения проверок юридических лиц и индивидуальных предпринимателей на очередной год по муниципальному дорожному контролю","http://old.hanimey.ru/opendata/8911021313-dorozkontrol/meta.csv","CSV"
"8911021313-zilkontrol","План проведения проверок юридических лиц и индивидуальных предпринимателей на очередной год по муниципальному жилищному контролю","http://old.hanimey.ru/opendata/8911021313-zilkontrol/meta.csv","CSV"
"8911021313-zemelniikontrol","План проведения проверок юридических лиц и индивидуальных предпринимателей на очередной год по муниципальному земельному контролю","http://old.hanimey.ru/opendata/8911021313-zemelniikontrol/meta.csv","CSV"
"8911021313-municipalniefunkcii","Перечень муниципальных функций Администрации муниципального образования поселок Ханымей","http://old.hanimey.ru/opendata/8911021313-municipalniefunkcii/meta.csv","CSV"
"8911021313-municipalnieuslugi","Перечень муниципальных услуг Администрации муниципального образования поселок Ханымей","http://old.hanimey.ru/opendata/8911021313-municipalnieuslugi/meta.csv","CSV"
"8911021313-obrascheniagrazdan","Сведения об обращениях граждан в Администрацию муниципального образования поселок Ханымей","http://old.hanimey.ru/opendata/8911021313-obrascheniagrazdan/meta.csv","CSV"
"8911021313-administracia","Информация об Администрации муниципального образования поселок Ханымей","http://old.hanimey.ru/opendata/8911021313-administracia/meta.csv","CSV"
"8911021313-nomeratelefonov","Номера телефонов аварийных и спасательных служб","http://old.hanimey.ru/opendata/8911021313-nomeratelefonov/meta.csv","CSV"
"8911021313-upravlyauchieorganizacii","Управляющие организации и ТСЖ поселка Ханымей","http://old.hanimey.ru/opendata/8911021313-upravlyauchieorganizacii/meta.csv","CSV"
"8911021313-podvedomstvennieorganizacii","Информация о подведомственных организациях","http://old.hanimey.ru/opendata/8911021313-podvedomstvennieorganizacii/meta.csv","CSV"
"8911021313-spisoksotrudnikov","Список сотрудников Администрации МО п.Ханымей","http://old.hanimey.ru/opendata/8911021313-spisoksotrudnikov/meta.csv","CSV"
