﻿"","","","","","","","","",""
"1","004 00302","Автобус ПАЗ 3205","п. Ханымей, ул. Школьная, 3","Автобус ПАЗ 3205","1510014","497950","Закон №45-ЗАО от 06.10.2006","МО пос. Ханымей",""
"2","004 01532","Автомобиль Тойота Ленд Крузер 120","Ханымей, Школьная, 3","Автомобиль Тойота","10105016","2029360","Распоряжение №543-РА от 13.11.2008","МО пос. Ханымей",""
"3","004 02631","Прицеп 8213В7 "Тайга II"","Ханымей, Школьная, 3","Прочее                        ","101350017","78000","Акт приема-передачи №92 от 24.09.2013","МО пос. Ханымей",""
"4","004 03158","KIA SLS (Sportage, SL, SLS)","Ханымей, Школьная, 3","Автомобиль KIA SLS ","101350016","1354266","Акт сдачи-приёмки
ОТ 21.12.2015  № 109","МО пос. Ханымей",""
"5","005 01592","Мусоровоз КО440-3","Ханымей, Школьная, 3","Мусоровоз КО440-3","108020006","618800","Акт приема-передачи №91/1 от 07.10.2009","МО пос. Ханымей",""
"6","005 02768","Мусоровоз КО-440 -6      г/н А 935 ХУ 89","Ханымей, Школьная, 3","Мусоровоз КО-440 -6      г/н А 935 ХУ 89","005 02610","2869000","Акт приема-передачи №61/1 от 22.07.2014  Распоряжение № 43-РП от 14.02.2014 "О разграничении имущества…"","МО пос. Ханымей","Договор аренды движимого имущества № 07-08/38 от 13.11.2017 с 13.11.2017 по 12.10.2018"
"7","005 01732","Автомобильный подъемник 481201","Ханымей, Школьная, 3","Автомобильный подъемник 481201 на шасси ЗИЛ-433362","108020041","1950000","Распоряжение №178-РА от 06.05.2010","МО пос. Ханымей",""
"8","005 01409","Щетка дорожная ПУМ-500","Ханымей, Школьная, 3","Машины и оборудование         ","1040908","100000","Акт приема-передачи №79 от 14.07.2008","МО пос. Ханымей",""
"9","005 01528","Снегоочиститель роторный","Ханымей, Школьная, 3","Машины и оборудование         ","1040926","77112","Распоряжение №543-РА от 13.11.2008","МО пос. Ханымей",""
"10","005 01730","Погрузчик ПК-46.0001","Ханымей, Школьная, 3","Машины и оборудование         ","108020042","2520000","Распоряжение №178-РА от 06.05.2010","МО пос. Ханымей",""
"11","005 01731","Автогрейдер ГС-14.02","Ханымей, Школьная, 3","Машины и оборудование         ","108020040","2911000","Распоряжение №178-РА от 06.05.2010","МО пос. Ханымей",""
"12","005 01591","Снегопогрузчик КО-206 АН","Ханымей, Школьная, 3","Машины и оборудование         ","108020005","1354176.76","Акт приема-передачи №91/1 от 07.10.2009","МО пос. Ханымей",""
"13","005 00817","Машина уборочно-погрузочная ПУМ-500 с отопителем","п. Ханымей, ул. Школьная, 3","Машины и оборудование         ","1040901","442000","Положение о казне №82 от 23.11.2007","МО пос. Ханымей",""
"14","005 00818","Ковш погрузочный без зубьев","п. Ханымей, ул. Школьная, 3","Машины и оборудование         ","1040900","14336.5","Положение о казне №82 от 23.11.2007","МО пос. Ханымей",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
" ","","","","","","","","",""
